filename,commons_page,timestamp,username,usage_count,deleted
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 01.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_01.jpg,2023-04-07 23:52:47 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 03.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_03.jpg,2023-04-07 23:52:47 UTC,Saliousoft,2,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 04.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_04.jpg,2023-04-07 23:53:47 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 05.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_05.jpg,2023-04-07 23:53:47 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 06.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_06.jpg,2023-04-07 23:53:47 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée sur Nikki, département du Borgou, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_sur_Nikki%2C_d%C3%A9partement_du_Borgou%2C_B%C3%A9nin.jpg,2023-04-07 23:54:48 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 07.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_07.jpg,2023-04-07 23:54:48 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée sur Nikki, département du Borgou.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_sur_Nikki%2C_d%C3%A9partement_du_Borgou.jpg,2023-04-07 23:54:48 UTC,Saliousoft,1,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 10.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_10.jpg,2023-04-07 23:55:50 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 12.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_12.jpg,2023-04-07 23:55:50 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 11.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_11.jpg,2023-04-07 23:55:50 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 13.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_13.jpg,2023-04-07 23:57:47 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 15.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_15.jpg,2023-04-07 23:57:47 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 14.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_14.jpg,2023-04-07 23:57:47 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 16.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_16.jpg,2023-04-07 23:58:55 UTC,Saliousoft,,false
"File:Bornes kilométriques, département du Borgou, Bénin 02.jpg",https://commons.wikimedia.org/wiki/File%3ABornes_kilom%C3%A9triques%2C_d%C3%A9partement_du_Borgou%2C_B%C3%A9nin_02.jpg,2023-04-08 00:15:29 UTC,Saliousoft,,false
"File:Bornes kilométriques, département du Borgou, Bénin 01.jpg",https://commons.wikimedia.org/wiki/File%3ABornes_kilom%C3%A9triques%2C_d%C3%A9partement_du_Borgou%2C_B%C3%A9nin_01.jpg,2023-04-08 00:15:29 UTC,Saliousoft,,false
"File:Bornes kilométriques, département du Borgou, Bénin 03.jpg",https://commons.wikimedia.org/wiki/File%3ABornes_kilom%C3%A9triques%2C_d%C3%A9partement_du_Borgou%2C_B%C3%A9nin_03.jpg,2023-04-08 00:15:29 UTC,Saliousoft,,false
"File:Bornes kilométriques, département du Borgou, Bénin 04.jpg",https://commons.wikimedia.org/wiki/File%3ABornes_kilom%C3%A9triques%2C_d%C3%A9partement_du_Borgou%2C_B%C3%A9nin_04.jpg,2023-04-08 00:17:53 UTC,Saliousoft,,false
"File:Bornes kilométriques, département du Borgou, Bénin 05.jpg",https://commons.wikimedia.org/wiki/File%3ABornes_kilom%C3%A9triques%2C_d%C3%A9partement_du_Borgou%2C_B%C3%A9nin_05.jpg,2023-04-08 00:17:54 UTC,Saliousoft,,false
"File:Bornes kilométriques, département du Borgou, Bénin 06.jpg",https://commons.wikimedia.org/wiki/File%3ABornes_kilom%C3%A9triques%2C_d%C3%A9partement_du_Borgou%2C_B%C3%A9nin_06.jpg,2023-04-08 00:17:54 UTC,Saliousoft,,false
"File:Bornes kilométriques, département du Borgou, Bénin 07.jpg",https://commons.wikimedia.org/wiki/File%3ABornes_kilom%C3%A9triques%2C_d%C3%A9partement_du_Borgou%2C_B%C3%A9nin_07.jpg,2023-04-08 00:19:32 UTC,Saliousoft,,false
"File:Fruit de Blighia sapida à Taneka, Commune de Copargo, département de la Donga au Bénin 02.jpg",https://commons.wikimedia.org/wiki/File%3AFruit_de_Blighia_sapida_%C3%A0_Taneka%2C_Commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin_02.jpg,2023-04-08 05:01:54 UTC,Saliousoft,,false
"File:Fruit de Blighia sapidaà Taneka, Commune de Copargo, département de la Donga au Bénin 03.jpg",https://commons.wikimedia.org/wiki/File%3AFruit_de_Blighia_sapida%C3%A0_Taneka%2C_Commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin_03.jpg,2023-04-08 05:01:54 UTC,Saliousoft,,false
"File:Pommier d’aki à Taneka, Commune de Copargo, département de la Donga au Bénin 01.jpg",https://commons.wikimedia.org/wiki/File%3APommier_d%E2%80%99aki_%C3%A0_Taneka%2C_Commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin_01.jpg,2023-04-08 05:01:54 UTC,Saliousoft,,false
"File:Fruit de Blighia sapida à Taneka-Béri, Commune de Copargo, département de la Donga au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AFruit_de_Blighia_sapida_%C3%A0_Taneka-B%C3%A9ri%2C_Commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin.jpg,2023-04-08 05:02:47 UTC,Saliousoft,,false
"File:Fruit de Blighia sapida à Taneka-Béri, Copargo, département de la Donga au Bénin 05.jpg",https://commons.wikimedia.org/wiki/File%3AFruit_de_Blighia_sapida_%C3%A0_Taneka-B%C3%A9ri%2C_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin_05.jpg,2023-04-08 05:02:48 UTC,Saliousoft,,false
"File:Fruit de Blighia sapida à Taneka, Copargo, département de la Donga au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AFruit_de_Blighia_sapida_%C3%A0_Taneka%2C_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin.jpg,2023-04-08 05:02:48 UTC,Saliousoft,,false
"File:Fruit de Blighia sapida à Taneka-Béri, Commune de Copargo, département de la Donga.jpg",https://commons.wikimedia.org/wiki/File%3AFruit_de_Blighia_sapida_%C3%A0_Taneka-B%C3%A9ri%2C_Commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga.jpg,2023-04-08 05:03:39 UTC,Saliousoft,,false
"File:Blighia sapida à Taneka-Béri, commune de Copargo, département de la Donga au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ABlighia_sapida_%C3%A0_Taneka-B%C3%A9ri%2C_commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin.jpg,2023-04-08 05:03:40 UTC,Saliousoft,,false
"File:Enseigne du Musée royal Danri de Nikki, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AEnseigne_du_Mus%C3%A9e_royal_Danri_de_Nikki%2C_B%C3%A9nin.jpg,2023-04-08 05:25:47 UTC,Saliousoft,,false
"File:Panneau de siganlisation d'entrée dans les localités du Borgou, Bénin 02.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_de_siganlisation_d%27entr%C3%A9e_dans_les_localit%C3%A9s_du_Borgou%2C_B%C3%A9nin_02.jpg,2023-04-29 21:56:40 UTC,Saliousoft,1,false
File:Azogbonon Premier prix Wikichallenge Africa 2022.jpg,https://commons.wikimedia.org/wiki/File%3AAzogbonon_Premier_prix_Wikichallenge_Africa_2022.jpg,2023-03-13 08:51:17 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 01.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_01.jpg,2023-03-13 09:01:01 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 02.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_02.jpg,2023-03-13 09:01:01 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 04.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_04.jpg,2023-03-13 09:01:04 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 05.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_05.jpg,2023-03-13 09:01:05 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 07.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_07.jpg,2023-03-13 09:01:08 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 08.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_08.jpg,2023-03-13 09:01:10 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 06.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_06.jpg,2023-03-13 09:01:10 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 09.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_09.jpg,2023-03-13 09:01:11 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 10.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_10.jpg,2023-03-13 09:01:13 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 11.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_11.jpg,2023-03-13 09:01:14 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 12.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_12.jpg,2023-03-13 09:01:14 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 13.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_13.jpg,2023-03-13 09:01:16 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 14.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_14.jpg,2023-03-13 09:01:17 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 15.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_15.jpg,2023-03-13 09:01:17 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 18.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_18.jpg,2023-03-13 09:01:20 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 19.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_19.jpg,2023-03-13 09:01:23 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 16.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_16.jpg,2023-03-13 09:01:26 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 20.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_20.jpg,2023-03-13 09:01:26 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 21.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_21.jpg,2023-03-13 09:01:29 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 23.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_23.jpg,2023-03-13 09:01:32 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 24.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_24.jpg,2023-03-13 09:01:35 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 25.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_25.jpg,2023-03-13 09:01:38 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 26.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_26.jpg,2023-03-13 09:01:41 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 27.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_27.jpg,2023-03-13 09:01:44 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 28.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_28.jpg,2023-03-13 09:01:47 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 29.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_29.jpg,2023-03-13 09:01:50 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 30.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_30.jpg,2023-03-13 09:01:53 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 31.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_31.jpg,2023-03-13 09:01:56 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 32.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_32.jpg,2023-03-13 09:01:59 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 33.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_33.jpg,2023-03-13 09:02:02 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 17.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_17.jpg,2023-03-13 09:02:03 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 34.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_34.jpg,2023-03-13 09:02:05 UTC,Azogbonon,3,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 35.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_35.jpg,2023-03-13 09:02:06 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 37.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_37.jpg,2023-03-13 09:02:09 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 36.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_36.jpg,2023-03-13 09:02:23 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 22.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_22.jpg,2023-03-13 09:02:45 UTC,Azogbonon,,false
"File:Atelier de contribution au Bénin, Wiki Loves Folklore 2023 03.jpg",https://commons.wikimedia.org/wiki/File%3AAtelier_de_contribution_au_B%C3%A9nin%2C_Wiki_Loves_Folklore_2023_03.jpg,2023-03-13 09:03:30 UTC,Azogbonon,,true
File:Formation Wiki a Adjara 02.jpg,https://commons.wikimedia.org/wiki/File%3AFormation_Wiki_a_Adjara_02.jpg,2023-04-01 09:50:35 UTC,Azogbonon,1,false
File:Formation Wiki a Adjara 01.jpg,https://commons.wikimedia.org/wiki/File%3AFormation_Wiki_a_Adjara_01.jpg,2023-04-01 09:50:35 UTC,Azogbonon,,false
File:Formation Wiki a Adjara 03.jpg,https://commons.wikimedia.org/wiki/File%3AFormation_Wiki_a_Adjara_03.jpg,2023-04-01 09:50:35 UTC,Azogbonon,,false
File:Aondissement d'Adjara.jpg,https://commons.wikimedia.org/wiki/File%3AAondissement_d%27Adjara.jpg,2023-04-01 09:53:12 UTC,Azogbonon,,false
File:Atelier du savoir Contribution à Wiki 03.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_03.jpg,2023-04-22 13:33:44 UTC,Azogbonon,,false
File:Atelier du savoir Contribution à Wiki 02.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_02.jpg,2023-04-22 13:33:44 UTC,Azogbonon,,false
File:Atelier du savoir Contribution à Wiki 01.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_01.jpg,2023-04-22 13:33:44 UTC,Azogbonon,,false
File:Atelier du savoir Contribution à Wiki 05.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_05.jpg,2023-04-22 13:33:47 UTC,Azogbonon,,false
File:Atelier du savoir Contribution à Wiki 06.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_06.jpg,2023-04-22 13:33:47 UTC,Azogbonon,,false
File:Atelier du savoir Contribution à Wiki 04.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_04.jpg,2023-04-22 13:33:47 UTC,Azogbonon,,false
File:Atelier du savoir Contribution à Wiki 09.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_09.jpg,2023-04-22 13:33:49 UTC,Azogbonon,,false
File:Atelier du savoir Contribution à Wiki 07.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_07.jpg,2023-04-22 13:33:49 UTC,Azogbonon,,true
File:Atelier du savoir Contribution à Wiki 08.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_du_savoir_Contribution_%C3%A0_Wiki_08.jpg,2023-04-22 13:33:50 UTC,Azogbonon,1,false
File:Lancement Wiki Loves folklore 2023 au Bénin.webm,https://commons.wikimedia.org/wiki/File%3ALancement_Wiki_Loves_folklore_2023_au_B%C3%A9nin.webm,2023-04-26 08:07:58 UTC,Azogbonon,,false
"File:Document de ressource, Wiki Loves folklore 2023 au Bénin.pdf",https://commons.wikimedia.org/wiki/File%3ADocument_de_ressource%2C_Wiki_Loves_folklore_2023_au_B%C3%A9nin.pdf,2023-04-28 19:00:02 UTC,Azogbonon,,false
File:Dixième anniversaire Art + Féminisme au Bénin 03.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_F%C3%A9minisme_au_B%C3%A9nin_03.jpg,2023-03-13 14:15:02 UTC,Aimeabibis,4,false
File:Dixième anniversaire Art + Féminisme au Bénin 01.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_F%C3%A9minisme_au_B%C3%A9nin_01.jpg,2023-03-13 14:15:03 UTC,Aimeabibis,4,false
File:Dixième anniversaire Art + Féminisme au Bénin 05.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_F%C3%A9minisme_au_B%C3%A9nin_05.jpg,2023-03-13 14:15:06 UTC,Aimeabibis,3,false
File:Dixième anniversaire Art + Féminisme au Bénin 04.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_F%C3%A9minisme_au_B%C3%A9nin_04.jpg,2023-03-13 14:15:06 UTC,Aimeabibis,4,false
File:Dixième anniversaire Art + Féminisme au Bénin 06.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_F%C3%A9minisme_au_B%C3%A9nin_06.jpg,2023-03-13 14:15:09 UTC,Aimeabibis,3,false
File:Dixième anniversaire Art + Féminisme au Bénin 07.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_F%C3%A9minisme_au_B%C3%A9nin_07.jpg,2023-03-13 14:15:10 UTC,Aimeabibis,,false
File:Dixième anniversaire Art + Féminisme au Bénin 08.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_F%C3%A9minisme_au_B%C3%A9nin_08.jpg,2023-03-13 14:15:20 UTC,Aimeabibis,,false
File:Dixième anniversaire Art + Féminisme au Bénin 02.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_F%C3%A9minisme_au_B%C3%A9nin_02.jpg,2023-03-13 14:15:24 UTC,Aimeabibis,,false
File:Dixième anniversaire Art + féminisme au Bénin 03.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_03.jpg,2023-03-13 14:22:54 UTC,Aimeabibis,,false
File:Dixième anniversaire Art + féminisme au Bénin 01.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_01.jpg,2023-03-13 14:22:55 UTC,Aimeabibis,3,false
File:Dixième anniversaire Art + féminisme au Bénin 04.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_04.jpg,2023-03-13 14:22:58 UTC,Aimeabibis,,false
File:Dixième anniversaire Art + féminisme au Bénin 05.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_05.jpg,2023-03-13 14:22:58 UTC,Aimeabibis,,false
File:Dixième anniversaire Art + féminisme au Bénin 02.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_02.jpg,2023-03-13 14:23:01 UTC,Aimeabibis,,false
File:Dixième anniversaire Art + féminisme au Bénin 06.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_06.jpg,2023-03-13 14:23:02 UTC,Aimeabibis,3,false
File:Dixième anniversaire Art + féminisme au Bénin 07.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_07.jpg,2023-03-13 14:23:02 UTC,Aimeabibis,3,false
File:Dixième anniversaire Art + féminisme au Bénin 08.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_08.jpg,2023-03-13 14:23:05 UTC,Aimeabibis,,false
File:Dixième anniversaire Art + féminisme au Bénin 09.jpg,https://commons.wikimedia.org/wiki/File%3ADixi%C3%A8me_anniversaire_Art_%2B_f%C3%A9minisme_au_B%C3%A9nin_09.jpg,2023-03-13 14:23:05 UTC,Aimeabibis,3,false
